"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piktek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Piktek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piktek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Piktek","http://www.w3.org/2000/01/rdf-schema#label","Piktek"
"http://hu.dbpedia.org/resource/Piktek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064wd"
"http://hu.dbpedia.org/resource/Piktek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Piktek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageID",72536
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageRevisionID",20386533
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322101715/http:/www.st-andrews.ac.uk/institutes/sassi/spns/"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/bede/history.pdf"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/annalescambriae.html"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.gla.ac.uk/2461/01/PictLit.pdf"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.york.ac.uk/depts/arch/staff/sites/tarbat/"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.gla.ac.uk/"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.gla.ac.uk/archive/00002081/01/languagepictland.pdf"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://ads.ahds.ac.uk/catalogue/library/psas/"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/sbook.html"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimas.ac.uk/~zzalsaw2/pictish.html"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://historical.library.cornell.edu/cgi-bin/cul.cdl/docviewer%3Fdid=cdl360"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606150144/http:/www.arts.ed.ac.uk/scothist/booklets/sh1/documents-alba.html"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageExternalLink","http://historical.library.cornell.edu/cdl/index.html"
"http://hu.dbpedia.org/resource/Piktek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piktek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Piktek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Piktek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/abstract","A piktek törzsszövetség volt Skócia középső és északi részein a 3. század és a 10. század között. A és a északra éltek. A rómaiak által caledon-oknak nevezett és más törzsek leszármazottjai. A Piktföld, vagy más néven Pictavia lett királyság a 10. században és a piktekből alakult ki az Albannach nép, vagyis a skótok. Nem ismert, hogy a piktek eredetileg milyen néven nevezték magukat. A latin Picti szó jelentése „festett” vagy „tetovált” emberek volt (bár nincs rá bizonyíték, hogy valóban festették vagy tetoválták volna magukat). A Pict szó először Eumenius egy írásában jelent meg 297-ben. (Noha a szót általában latin eredetűnek tekintik, lehet kelta eredetű is, lásd a Pictones nevű gall törzs nevét a Loire völgyében.) Írország és Dál Riata gaeljei néven ismerték a pikteket. (Például cru(i)then-túath.) A cruithne nép az ír tartományban is élt, királyságban. A britonok és a korai walesiek Prydyn néven ismerték a pikteket; ugyanebből a tőből erednek a Britain (Britannia) és briton szavak is. A kihalt, írásos emlékek nem maradtak fenn – a Pikt Köveknek is nevezett stilizált bevéséseket kivéve, amelyeket egyelőre nem sikerült értelmezni. Csak a helynevekből és az emlékműveken talált személynevekből következtethetünk, hogy a piktek vélhetően egy beszéltek, amely a délebbre lakó britonok nyelvével lehetett rokon. A feliratok egy része egyes vélemények szerint nem kelta, tehát lehetséges, hogy más nyelveket is használtak."
"http://hu.dbpedia.org/resource/Piktek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piktek?oldid=20386533&ns=0"
"http://hu.dbpedia.org/resource/Piktek","http://dbpedia.org/ontology/wikiPageLength",8043
"http://hu.dbpedia.org/resource/Piktek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piktek"
"http://hu.dbpedia.org/resource/Piktföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piktek"
"http://hu.wikipedia.org/wiki/Piktek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piktek"
