"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://www.w3.org/2000/01/rdf-schema#label","Fényelektromos jelenség"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wbt"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://dbpedia.org/ontology/wikiPageID",20398
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://dbpedia.org/ontology/wikiPageRevisionID",23727015
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/photoelectric"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://oktatas.ch.bme.hu/oktatas/konyvek/fizkem/gamma/kolcson/foto.html"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/photoelectric/index.html"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fény_és_anyag_kölcsönhatása_navoszlop"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://dbpedia.org/ontology/abstract","A fotoelektromos hatás (fotoeffektus, fényelektromos jelenség) a küszöbszintnél nagyobb frekvenciájú elektromágneses sugárzás (például látható fény vagy ultraibolya sugárzás) által egy anyag (leginkább fém) felszínén lévő elektronok kilökődése (kibocsátása). Nincs elektronkibocsátás a határfrekvencia alatt, mert a foton nem tud elég energiát biztosítani ahhoz, hogy az elektronok kilépjenek az atomos kötésből. A kibocsátott elektronokat gyakran fotoelektron néven említik a tankönyvek (ez csak eredetükre utal, minden tulajdonságukban azonosak más elektronokkal). A fotoelektromos hatás tovább segítette a hullám-részecske kettősség felismerését, mely szerint a részecskék (jelen esetben fotonok) mind hullámszerű, mind részecskeszerű tulajdonságokkal rendelkeznek, és ezek az elképzelések a kvantummechanika kialakításában fontos szerepet játszottak. A fotoelektromos hatást Albert Einstein magyarázta meg 1905-ben, amiért megkapta az 1921. év Fizikai Nobel-díját. Ezt a munkáját kiterjesztve Max Planck végzett jelentős kutatásokat."
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fényelektromos_jelenség?oldid=23727015&ns=0"
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://dbpedia.org/ontology/wikiPageLength",6743
"http://hu.dbpedia.org/resource/Fényelektromos_jelenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fényelektromos_jelenség"
"http://hu.dbpedia.org/resource/Fényelektromos_hatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényelektromos_jelenség"
"http://hu.dbpedia.org/resource/Fotoeffektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényelektromos_jelenség"
"http://hu.dbpedia.org/resource/Fotoelektromos_hatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényelektromos_jelenség"
"http://hu.dbpedia.org/resource/Fotoelektromos_jelenség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényelektromos_jelenség"
"http://hu.dbpedia.org/resource/Haalwachs-effektus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényelektromos_jelenség"
"http://hu.dbpedia.org/resource/Haalwachs-hatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fényelektromos_jelenség"
"http://hu.wikipedia.org/wiki/Fényelektromos_jelenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fényelektromos_jelenség"
