"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_G._Pulleyblank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok","http://www.w3.org/2000/01/rdf-schema#label","Kanadai sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok","http://dbpedia.org/ontology/wikiPageID",1212901
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok","http://dbpedia.org/ontology/wikiPageRevisionID",22785272
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai sinológusok"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_sinológusok?oldid=22785272&ns=14"
