"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/2000/01/rdf-schema#label","Mindszenty Gedeon"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prédikátorok"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://dbpedia.org/ontology/wikiPageID",1329394
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://dbpedia.org/ontology/wikiPageRevisionID",23140802
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/kép","Mindszenty Gedeon.png"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/születésiDátum",1829
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jolsva"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/halálDátuma",1877
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://hu.dbpedia.org/property/szakma","római katolikus plébános, költő, tanfelügyelő, egyházi szónok"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://dbpedia.org/ontology/abstract","Mindszenty Gedeon (Jolsva, 1829. október 8. – Eger, 1877. június 5.) római katolikus plébános és alesperes, költő, tanfelügyelő, egyházi szónok."
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindszenty_Gedeon?oldid=23140802&ns=0"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://dbpedia.org/ontology/wikiPageLength",6156
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindszenty_Gedeon"
"http://hu.wikipedia.org/wiki/Mindszenty_Gedeon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindszenty_Gedeon"
