"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://www.w3.org/2000/01/rdf-schema#label","Klasszikus héber nyelvtan"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwtbp"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Biblia_nyelvei"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_nyelvtan"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://dbpedia.org/ontology/wikiPageID",500450
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://dbpedia.org/ontology/wikiPageRevisionID",22882343
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/16511245/Toth-Kalman-Heber-nyelvtan"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GeseniusGrammar"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Davidson"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WaltkeO'Connor"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://dbpedia.org/ontology/abstract","A klasszikus héber nyelvtan (másként ókori, ó- vagy bibliai héber nyelvtan) a héber nyelv alapját képező bibliai héber szövegek leírását tartalmazza. Egyedüli nyelvi anyaga a héber Biblia, másként תנ״ך Tanakh. Minden más, későbbi héber szöveg (melyek közül legelső a véglegesen az i. sz. 2. században összeállított, de nyelvi anyagot az 1. századból is tartalmazó Misna) már a nyelv egy más, a bibliaitól meglehetősen eltérő nyelvállapotát jeleníti meg. Szemben más ókori nyelvemlékekkel, a héber Biblia szövege már „elsőre” teljes egészében áll előttünk, a fennmaradt alap-kéziratok (Leningrádi kódex, ) ugyanis az i. sz. 9-10. századból valók. Korabeli szövegvariációk vagy másolatok nem maradtak fenn, minden szövegmaradvány, kézirattöredék vagy bármilyen héber nyelvű összevethető anyag legkorábban az i. e. 2-1. századból származik (Kumráni tekercsek). Az i. e. 3. században keletkezett görög Szeptuaginta a héber szövegtan tekintetében ugyan különleges helyet foglal el, a nyelv leírására azonban ez sincs befolyással. Mivel a bibliai héber, mint nyelv – és így a héber Biblia, mint szövegforrás –, annak ellenére, hogy műfaját tekintve könyvgyűjtemény, hiszen 39, különböző korban, különböző szerzők által, különböző helyeken leírt könyvet tartalmaz, rendkívüli módon intakt, ezért a nyelv leírásánál a legszükségesebb mértéken felül (pl. fogság előtti – fogság utáni szövegek szintaxisának megkülönböztetése) nem szükséges belemenni az egyes könyvek egyébként is rendkívül problematikus datálási problémáiba. Ugyanígy nem szükséges állást foglalni az egyes könyvek szerzőségéről, ahogyan keletkezési helyükről sem és szintén szükségtelen a bibliakritika szövegfelosztási technikáit érvényesíteni. A jelen leírás ezeket javarészt mellőzni fogja, amennyiben szükséges, az általánosan elfogadott álláspontot igyekszik megjeleníteni."
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klasszikus_héber_nyelvtan?oldid=22882343&ns=0"
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://dbpedia.org/ontology/wikiPageLength",32074
"http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klasszikus_héber_nyelvtan"
"http://hu.wikipedia.org/wiki/Klasszikus_héber_nyelvtan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klasszikus_héber_nyelvtan"
