"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2010-es U20-as női labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h49p6"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_női_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",935739
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23286626
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u20womensworldcup/germany2010/results/match=300125169/report.html"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u20womensworldcup/germany2010/results/match=300125170/report.html"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u20womensworldcup/germany2010/results/match=300125167/report.html"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u20womensworldcup/germany2010/results/match=300125168/report.html"
"http://hu.dbpedia.org/resource/2010-es_U20-as_női_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u20womensworldcup/germany2010/results/match=300125171/report.html"
