"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázai_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Mongolok"
"http://hu.dbpedia.org/resource/Mardzan_Sarav","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Mongolok"
"http://hu.dbpedia.org/resource/Mongolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mongolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Mongolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Mongolok","http://www.w3.org/2000/01/rdf-schema#label","Mongolok"
"http://hu.dbpedia.org/resource/Mongolok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sp3"
"http://hu.dbpedia.org/resource/Mongolok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Mongolok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Mongolok","http://dbpedia.org/ontology/wikiPageID",307883
"http://hu.dbpedia.org/resource/Mongolok","http://dbpedia.org/ontology/wikiPageRevisionID",23876669
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/author","Vásáry István"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/isbn",9630927926
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/kép","Genghis Khan and Mongolian steppe.jpg"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/képaláírás","Dzsingisz mongol nagykán emlékműve a mongol sztyeppén"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/title","Az Arany Horda"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Mongol_nyelv"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/lélekszám",0.5
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/lélekszám",5.4
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/lélekszám",2.4
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/népcsoport","Mongolok"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/régiók",250
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/teljesLélekszám",10
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Sámánizmus"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Bajid"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Csahar"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Zahcsin"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Hazara"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Dariganga"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Üzümcsin"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Tümet"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Ojrát"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Ölöt"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Belső-mongolok"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Halha"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Burját_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Kalmük_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Dörböd"
"http://hu.dbpedia.org/resource/Mongolok","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Dahur"
"http://hu.dbpedia.org/resource/Mongolok","http://dbpedia.org/ontology/abstract","A mongolok (mongolul Mongɣul; Монгол) többségében Mongóliában, Kínában és Oroszországban élő, a mongol nyelv valamely változatát beszélő nép. Lélekszámuk körülbelül 10 millió fő (becsült érték). Megközelítően 2,4 millióan élnek Mongóliában, 5,4 millióan Kínában és 0,5 millióan Oroszországban. A mongolok alkotják a Mongol Köztársaság fő etnikumát. A mai mongol nép etnogenezisében az egy évezrede mongoloknak nevezett nép mellett részt vettek többek között az ugyancsak mongol nyelvű tatárok, , és az elmongolosodott török najmanok és kereitek is. A Dzsingisz kán birodalmában így kialakuló nép azután annak a törzsszövetségnek a nevét használta közös népnévként, amelyikből a kán származott."
"http://hu.dbpedia.org/resource/Mongolok","http://dbpedia.org/ontology/totalPopulation",2
"http://hu.dbpedia.org/resource/Mongolok","http://dbpedia.org/ontology/totalPopulation",5
"http://hu.dbpedia.org/resource/Mongolok","http://dbpedia.org/ontology/totalPopulation",1
"http://hu.dbpedia.org/resource/Mongolok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongolok?oldid=23876669&ns=0"
"http://hu.dbpedia.org/resource/Mongolok","http://dbpedia.org/ontology/wikiPageLength",5480
"http://hu.dbpedia.org/resource/Mongolok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongolok"
"http://hu.dbpedia.org/resource/Ürümcsi","http://hu.dbpedia.org/property/főbbNemzetiségek","http://hu.dbpedia.org/resource/Mongolok"
"http://hu.wikipedia.org/wiki/Mongolok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongolok"
