"subject","predicate","object"
"http://hu.dbpedia.org/resource/3DO_Interactive_Multiplayer","http://hu.dbpedia.org/property/vezérlők","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Albert_Odyssey:_Legend_of_Eldean","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Albert_Odyssey:_Legend_of_Eldean","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://hu.dbpedia.org/property/vezérlők","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Brotherhood","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_II","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_II","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/BioShock_2","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Brink","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_2016)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/F1_2009_(videójáték)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/F1_2010_(videójáték)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/F1_2011_(videójáték)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/F1_2012_(videójáték)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/F1_2013_(videójáték)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/F1_2014_(videójáték)","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Fallout_3","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Fallout_3","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Fight_Night_Champion","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Forza_Motorsport_3","http://dbpedia.org/ontology/operatingSystem","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Gamepad","http://www.w3.org/2000/01/rdf-schema#label","Gamepad"
"http://hu.dbpedia.org/resource/Gamepad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0311jl"
"http://hu.dbpedia.org/resource/Gamepad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mutatóeszközök"
"http://hu.dbpedia.org/resource/Gamepad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-hardverek"
"http://hu.dbpedia.org/resource/Gamepad","http://dbpedia.org/ontology/wikiPageID",309495
"http://hu.dbpedia.org/resource/Gamepad","http://dbpedia.org/ontology/wikiPageRevisionID",21713953
"http://hu.dbpedia.org/resource/Gamepad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Gamepad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gamepad","http://dbpedia.org/ontology/abstract","A gamepad vagy más néven joypad a joystickhez hasonló beviteli periféria, egy játékvezérlő eszköz, amelyet két marokra fogva, különböző gombok lenyomásával adhatunk utasítást a számítógépnek. Régebben a hangkártyán levő játékporton csatlakoztak, ma már általában USB 2.0 csatlakozóval szerelik őket, de léteznek Bluetooth-on keresztül, vagy más, vezeték nélküli átvitellel kapcsolódó modellek is. Egy alapmodellen általában egy 8 irányba fordítható tárcsa és 4-10 gomb található, a fejlettebbek tartalmazhatnak kis botkormányokat, kapcsolókat és/vagy gázkart is. A kényelmesebb használat érdekében általában esztétikus formájúak, a markolatok csúszásmentesek is lehetnek. Egyes joypadek markolatain szellőző is található, csökkentendő a tenyér izzadását. A különböző játékplatformok kedvelt eszköze, például: Xbox360, playstation, wii."
