"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási-Tóth_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vámos_László_(rendező)"
"http://hu.dbpedia.org/resource/Almási_Éva_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vámos_László_(rendező)"
"http://hu.dbpedia.org/resource/Almási_Éva_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vámos_László_(rendező)"
"http://hu.dbpedia.org/resource/Béres_Attila_(rendező)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Vámos_László_(rendező)"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://www.w3.org/2000/01/rdf-schema#label","Vámos László (rendező)"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operarendezők"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://dbpedia.org/ontology/wikiPageID",631994
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://dbpedia.org/ontology/wikiPageRevisionID",23516154
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/19523/vamos-laszlo.html"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz28/51.html"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madachszinhaz.hu/Skywards/Directors/VamosLaszlo/VamosLaszlo_h.php"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304173615/http:/magyarszinhaz.hu/index.php%3Fcid=31593&id=465"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168ora.hu/cikk.php%3Fid=2281"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_igazgatói"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vámos_László_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
