"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna közigazgatási beosztása"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageID",265343
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageRevisionID",23580561
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100716210539/http:/gska2.rada.gov.ua/pls/z7502/a002"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_közigazgatás"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://dbpedia.org/ontology/abstract","Ukrajna területe közigazgatási szempontból 24 területből , egy autonóm köztársaságból (Krím), illetve két önálló, a központi szerveknek közvetlenül alárendelt városból (Kijev és Szevasztopol) áll. A területek és a Krím járásokra oszlanak. A jelenlegi közigazgatási beosztás alapjai 1932-ben alakultak ki, amikor a szovjet fennhatóság alatt lévő részen létrehozták az első hét területi egységet az addigi 40 kerület helyett. Az ország közigazgatási beosztását IX. fejezetének 133. cikkelye határozza meg."
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrajna_közigazgatási_beosztása?oldid=23580561&ns=0"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageLength",3852
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrajna_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Terület_(Ukrajna)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_felosztása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása"
"http://hu.wikipedia.org/wiki/Ukrajna_közigazgatási_beosztása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrajna_közigazgatási_beosztása"
