"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencsik","http://www.w3.org/2000/01/rdf-schema#label","Ferencsik"
"http://hu.dbpedia.org/resource/Ferencsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_családnevek"
"http://hu.dbpedia.org/resource/Ferencsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Ferencsik","http://dbpedia.org/ontology/wikiPageID",707437
"http://hu.dbpedia.org/resource/Ferencsik","http://dbpedia.org/ontology/wikiPageRevisionID",22876175
"http://hu.dbpedia.org/resource/Ferencsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferencsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencsik","http://dbpedia.org/ontology/abstract","A Ferencsik szlovák eredetű magyar családnév. Szlovák változata Ferenčík. 2019-ben nem szerepelt a leggyakoribb száz családnév között."
"http://hu.dbpedia.org/resource/Ferencsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencsik?oldid=22876175&ns=0"
"http://hu.dbpedia.org/resource/Ferencsik","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Ferencsik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencsik"
"http://hu.dbpedia.org/resource/Ferenčík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferencsik"
"http://hu.wikipedia.org/wiki/Ferencsik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencsik"
