"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Aren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://www.w3.org/2000/01/rdf-schema#label","Svéd síugrók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://dbpedia.org/ontology/wikiPageID",769197
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://dbpedia.org/ontology/wikiPageRevisionID",13412078
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd síugrók"
"http://hu.dbpedia.org/resource/Kategória:Svéd_síugrók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_síugrók?oldid=13412078&ns=14"
