"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báró_Anna","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Csomós_Mari","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Egy óra múlva itt vagyok… (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",345647
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23865815
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/noller/20100903-eltunt__mint_lang_vince"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/pinter-jozsef-egy-ora-mulva-itt-vagyok"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_óra_múlva_itt_vagyok…_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
