"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/2000/01/rdf-schema#label","Johann Balthasar Neumann"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02smg5"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudétanémetek"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1687-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészek"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://dbpedia.org/ontology/wikiPageID",318950
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://dbpedia.org/ontology/wikiPageRevisionID",20264708
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/074/pc007468.html%233%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/chapter","Neumann"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/074/pc007468.html%233%7Caccessdate=2009-09-27"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/kép","Balthasar Neumann 50 DM.jpg"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://hu.dbpedia.org/property/képaláírás","A képe a német 50 márkás bankjegyen"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://dbpedia.org/ontology/abstract","Johann Balthasar Neumann (Eger, 1687. január 27. – Würzburg, 1753. augusztus 19.) német építész. Beutazta Német-, Olasz-, Franciaországot és Németalföldet, s aztán a barokk és rokokó stílusú építészetet művelte. 1729-ben alezredes, 1744-ben ezredes lett a frank kerületi tüzérségben. Sokat épített a Schönborn grófok számára; így a würzburgi hercegpüspök palotáját (1720-44), amely a német barokk egyik legszebb alkotása és a Schönborn kápolnát a dómban. Az ő munkája a nagy búcsújáró templom, az vár (azelőtt kolostor), a mergentheimi templom, s számos nagyobb kastély és épület Alsó-Ausztriában, Frankoniában és a rajnai tartományokban. Művészetét és irányát egy egész iskola fejlesztette tovább."
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Balthasar_Neumann?oldid=20264708&ns=0"
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://dbpedia.org/ontology/wikiPageLength",1613
"http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Balthasar_Neumann"
"http://hu.dbpedia.org/resource/Balthasar_Neumann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann"
"http://hu.wikipedia.org/wiki/Johann_Balthasar_Neumann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Balthasar_Neumann"
