"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://www.w3.org/2000/01/rdf-schema#label","Hangya Közösség"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://dbpedia.org/ontology/wikiPageID",1566520
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://dbpedia.org/ontology/wikiPageRevisionID",23035371
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangyakozosseg.hu"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.hu/HangyaKozosseg"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutyahideg.hu"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlathatosag.eu"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://dbpedia.org/ontology/abstract","Hangya Közösség Alapítvány (röviden: Hangya Közösség) 2010-ben alakult civil kezdeményezésből nőtte ki magát, 2015 decemberében bejegyzett országos szervezetté vált. Elsősorban a környezetvédelem területén tevékenykedik, de munkája során gyakran foglalkozik szociális problémákkal is."
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangya_Közösség?oldid=23035371&ns=0"
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/Hangya_Közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangya_Közösség"
"http://hu.wikipedia.org/wiki/Hangya_Közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangya_Közösség"
