"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/2000/01/rdf-schema#label","Bíróné Váró Éva"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_költők,_írók"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://dbpedia.org/ontology/wikiPageID",744465
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",22270177
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://xmlns.com/foaf/0.1/name","Bíróné Váró Éva"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/név","Bíróné Váró Éva"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Székelyudvarhely"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/halálDátuma",1949
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szörényvár"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Bíró_Sándor_(történész)"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://dbpedia.org/ontology/abstract","Bíróné Váró Éva (Székelyudvarhely, 1915. február 6. – Szörényvár, 1949. szeptember 5.) magyar költőnő Bíró Sándor történész felesége."
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bíró_Sándor_(történész)"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bíróné_Váró_Éva?oldid=22270177&ns=0"
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Bíróné_Váró_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bíróné_Váró_Éva"
"http://hu.wikipedia.org/wiki/Bíróné_Váró_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bíróné_Váró_Éva"
