"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://dbpedia.org/ontology/wikiPageID",979416
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://dbpedia.org/ontology/wikiPageRevisionID",20186763
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation_subpage"
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MONTHABBREV"
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3EMONTHABBREV"
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Format:MONTHABBREV"
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Modèle:MONTHABBREV"
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hsb.dbpedia.org/resource/Předłoha:SKRÓTMĚSACA"
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Predefinição:MONTHABBREV"
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dsb.dbpedia.org/resource/Pśedłoga:SKROTMJASECA"
"http://hu.dbpedia.org/resource/Sablon:MONTHABBREV/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MONTHABBREV/doc?oldid=20186763&ns=10"
