"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Namíbia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://dbpedia.org/ontology/wikiPageID",1610370
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22699936
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_országainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Namíbia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Namíbia_közlekedése?oldid=22699936&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése"
"http://hu.dbpedia.org/resource/Namíbiában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_gyorsforgalmi_útjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia_közlekedése"
