"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/2000/01/rdf-schema#label","Honnódzsi-összeesküvés"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw4_"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/wikiPageID",475847
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/wikiPageRevisionID",23565866
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://xmlns.com/foaf/0.1/name","Honnódzsi-összeesküvés"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oda_Nobunaga_hadjáratai"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/eredmény","Oda Nobunaga öngyilkos lesz"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Honnódzsi_templom"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/kép","Honnoj.jpg"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/név","Honnódzsi-összeesküvés"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/erők","Jelentős"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/erők","Mori Ranmaru és más testőrök"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/időpont",1582
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/képleírás","A Meidzsi-korban született ábrázolás"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Akecsi_Micuhide"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/parancsnokok","Oda Nobunaga"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/veszteségek","Mori Ranmaru, Oda Nobunaga, Oda Nobutada, az összes testőr"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/abstract","A Honnódzsi-összeesküvés (Honnódzsi no hen 本能寺の変) 1582. (Tensó 10. éve) június 21-én zajlott a Kiotóban levő . Akecsi Micuhide megtámadta és megölte a templomban időző Oda Nobunaga daimjót, majd pedig megrohanta Nobunaga fiának és örökösének, a szállását is."
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/causalties","Mori Ranmaru,Oda Nobunaga,Oda Nobutada, az összes testőr"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/result","Oda Nobunagaöngyilkos lesz"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/strength","Jelentős"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/strength","Mori Ranmarués más testőrök"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Akecsi_Micuhide"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Oda_Nobunaga"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kiotó"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Honnódzsi_templom"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honnódzsi-összeesküvés?oldid=23565866&ns=0"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/wikiPageLength",8229
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honnódzsi-összeesküvés"
"http://hu.dbpedia.org/resource/Honnō-ji_incidens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés"
"http://hu.wikipedia.org/wiki/Honnódzsi-összeesküvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés"
