"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimol_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Bengáli_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Csatni","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://www.w3.org/2000/01/rdf-schema#label","Dél-Ázsia"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nn1"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://dbpedia.org/ontology/wikiPageID",204849
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://dbpedia.org/ontology/wikiPageRevisionID",22670903
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himalmag.com"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/south_asia/default.stm"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southasian-note.blogspot.com"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Banglades"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maldív-szigetek"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://dbpedia.org/ontology/abstract","Dél-Ázsia a következő országokból és területekből tevődik össze Ázsia részegységévé, ezek az államok aktív tagjai a Dél-Ázsiai Regionális Együttműködésért Egyesületnek (South Asian Association for Regional Cooperation) a Brit Indiai-óceáni Terület kivételével. 
* Afganisztán 
* Banglades 
* Bhután 
* India 
* Maldív-szigetek 
* Nepál 
* Pakisztán 
* Srí Lanka Az Egyesült Nemzetek Szervezete (ENSZ) Afganisztánt is a dél-ázsiai régióba sorolja. Esetlegesen (néhány kulturális adottságon alapuló feltevés szerint) hozzáértendő: 
* Tibet (a Kínai Népköztársaság részeként) Az Indiai szubkontinens elnevezés megfelelően jellemzi a geofizikailag elválasztott, az elhelyezkedő területet, melyet északról az határol. Geopolitikai szempontból Dél-Ázsia nem csak az Indiai-szubkontinenst foglalja magába, hiszen az ezen kívül néhány, az Eurázsiai-pajzson elhelyezkedő területet is Dél-Ázsia kategóriájába soroljuk. Példának okáért Afganisztán néha szociopolitikai és etnikai okokból fakadóan ehhez a régióhoz sorolandó, míg az Indus nyomvonalától nyugatra eső pakisztáni területeket gyakran történelmi kapcsolatokból kifolyólag Közép-Ázsia egy részeként tekintendő. Pakisztán területének nagy százaléka nem az Indiai-pajzson található, hanem az Iráni-felföld peremén. A Hindukus hegység esetében az Iráni-felföldtől délkeletre eső területek már Dél-Ázsiához tartoznak."
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Ázsia?oldid=22670903&ns=0"
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://dbpedia.org/ontology/wikiPageLength",6921
"http://hu.dbpedia.org/resource/Dél-Ázsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Dél-ázsia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.wikipedia.org/wiki/Dél-Ázsia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Ázsia"
