"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azorubin","http://www.w3.org/2000/01/rdf-schema#label","Azorubin"
"http://hu.dbpedia.org/resource/Azorubin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0916cx"
"http://hu.dbpedia.org/resource/Azorubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azofestékek"
"http://hu.dbpedia.org/resource/Azorubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Azorubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfonsavak"
"http://hu.dbpedia.org/resource/Azorubin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naftalinok"
"http://hu.dbpedia.org/resource/Azorubin","http://dbpedia.org/ontology/wikiPageID",242052
"http://hu.dbpedia.org/resource/Azorubin","http://dbpedia.org/ontology/wikiPageRevisionID",23297246
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E120-129"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S37/39"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/imagefile","Azorubine.svg"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/iupacname","dinátrium-4-hidroxi-3--naftalin-1-szulfonát)"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/othernames","Food Red 3,"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/othernames","C.I. 14720"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/othernames","carmoisine,"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/othernames","Acid Red 14 vagy"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/othernames","Azorubin S,"
"http://hu.dbpedia.org/resource/Azorubin","http://hu.dbpedia.org/property/othernames","Brillantcarmoisin O,"
"http://hu.dbpedia.org/resource/Azorubin","http://dbpedia.org/ontology/abstract","Az azorubin (E122) (más néven carmoisine, karmoizin, karmazsin, Food Red 3, Azorubin S, Brillantcarmoisin O, Acid Red 14, vagy C.I. 14720) egy piros színű mesterséges élelmiszer-színezék. Általában a dinátrium-sóját használják. Színe piros vagy gesztenyebarna. Az élelmiszerek előállítása során általában erjedést, vagy forrást követően használják. Megtalálható többek között marcipánokban, joghurtokban, lekvárokban, ételzselékben, zsemlemorzsában, tortákban. Aszpirin-érzékenyek esetén allergiát, intoleranciát okozhat. Asztmások néha nagyon rosszul reagálnak az azorubinra. Kanadában, Japánban, Norvégiában[forrás?], Svédországban[forrás?] és az USA-ban tiltott, Európa nagy részén engedélyezett az azorubin élelmiszer-adalékanyagként való felhasználása."
"http://hu.dbpedia.org/resource/Azorubin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azorubin?oldid=23297246&ns=0"
"http://hu.dbpedia.org/resource/Azorubin","http://dbpedia.org/ontology/wikiPageLength",2598
"http://hu.dbpedia.org/resource/Azorubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azorubin"
"http://hu.dbpedia.org/resource/Azorubine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azorubin"
"http://hu.dbpedia.org/resource/Brillantcarmoisin_O","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azorubin"
"http://hu.dbpedia.org/resource/C.I._14720","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azorubin"
"http://hu.dbpedia.org/resource/Carmoizin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azorubin"
"http://hu.dbpedia.org/resource/E122","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azorubin"
"http://hu.wikipedia.org/wiki/Azorubin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azorubin"
