"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Mojave-sivatag"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jp2c"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sivatagai"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_földrajza"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevada"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://dbpedia.org/ontology/wikiPageID",1001709
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",23346476
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://mojavedesert.net/"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/moja/index.htm"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertusa.com/du_mojave.html"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatag_infobox"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mojave-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
