"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://www.w3.org/2000/01/rdf-schema#label","Edi Ziegler"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schweinfurtiak"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kerékpárosok"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://dbpedia.org/ontology/wikiPageID",1756766
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://dbpedia.org/ontology/wikiPageRevisionID",23619254
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/17272"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Edi_Ziegler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
