"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://www.w3.org/2000/01/rdf-schema#label","Derült égből Polly"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nt3d"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://dbpedia.org/ontology/wikiPageID",1219450
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://dbpedia.org/ontology/wikiPageRevisionID",23905016
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://dbpedia.org/ontology/wikiPageExternalLink","http://alongcamepolly.com/index.php"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://dbpedia.org/ontology/wikiPageExternalLink","https://cspv.hu/04/61/polly"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/John_Hamburg"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/főszereplő","Ben Stiller"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/főszereplő","Philip Seymour Hoffman"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/főszereplő","Debra Messing"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/főszereplő","Alec Baldwin"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/főszereplő","Jennifer Aniston"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Cindy_Evans"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Romantikus_film"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Derült_égből_Polly","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Seamus_McGarvey"
