"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bod (keresztnév)"
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",23006
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336733
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodomér"
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bod_(keresztnév)?oldid=12336733&ns=0"
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",226
"http://hu.dbpedia.org/resource/Bod_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bod_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bod_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bod_(keresztnév)"
