"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/2000/01/rdf-schema#label","Uszáma ibn Munkidz"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029vrn"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://dbpedia.org/ontology/deathDate",1095-11-16
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1095-ben_született_személyek"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_történetírói"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1188-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_költők"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_arab_költők,_írók"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://dbpedia.org/ontology/wikiPageID",430174
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://dbpedia.org/ontology/wikiPageRevisionID",22891492
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819110239/http:/www.deremilitari.org/resources/articles/christie.htm"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/usamah2.html"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/név","Uszáma ibn Mursid ibn Munqidz"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/születésiDátum",1095
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/születésiHely","Sajzar"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Arabok"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/halálDátuma","--11-16"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/szakma","költő, író, katona és diplomata"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://hu.dbpedia.org/property/munkái","Intelmek könyve"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://dbpedia.org/ontology/abstract","Uszáma ibn Mursid ibn Munqidz arabul: أسامة بن منقذ szíriai emír, költő, író, katona és diplomata. Memoárja – az Intelmek könyve (arabul: كتاب الاعتبار Kitáb al-i’tibar) – a keresztes hadjáratok korának fontos forrásműve."
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Arabok"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszáma_ibn_Munkidz?oldid=22891492&ns=0"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://dbpedia.org/ontology/wikiPageLength",11236
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszáma_ibn_Munkidz"
"http://hu.dbpedia.org/resource/Uszáma_ibn_Munqidz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz"
"http://hu.wikipedia.org/wiki/Uszáma_ibn_Munkidz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszáma_ibn_Munkidz"
