"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/2000/01/rdf-schema#label","Carbonera"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgzkm"
"http://hu.dbpedia.org/resource/Carbonera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Carbonera","http://dbpedia.org/ontology/wikiPageID",1177786
"http://hu.dbpedia.org/resource/Carbonera","http://dbpedia.org/ontology/wikiPageRevisionID",19918100
"http://hu.dbpedia.org/resource/Carbonera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Carbonera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carbonera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Carbonera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Carbonera","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Carbonera","http://hu.dbpedia.org/property/terület",19.78
"http://hu.dbpedia.org/resource/Carbonera","http://hu.dbpedia.org/property/megye","Treviso"
"http://hu.dbpedia.org/resource/Carbonera","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",18
"http://hu.dbpedia.org/resource/Carbonera","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Carbonera","http://dbpedia.org/ontology/abstract","Carbonera comune Olaszországban, Veneto tartományban, Treviso megyében."
"http://hu.dbpedia.org/resource/Carbonera","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Treviso_megye"
"http://hu.dbpedia.org/resource/Carbonera","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Carbonera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carbonera?oldid=19918100&ns=0"
"http://hu.dbpedia.org/resource/Carbonera","http://dbpedia.org/ontology/wikiPageLength",443
"http://hu.dbpedia.org/resource/Carbonera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carbonera"
"http://hu.dbpedia.org/resource/Giuseppe_Moro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Carbonera"
"http://hu.dbpedia.org/resource/Giuseppe_Moro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Carbonera"
"http://hu.wikipedia.org/wiki/Carbonera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carbonera"
