"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://www.w3.org/2000/01/rdf-schema#label","Tóth László (író)"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://dbpedia.org/ontology/wikiPageID",1100588
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",22524433
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15937.htm"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/T%C3%B3th.html"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130814034259/http:/www.georeal.webzona.hu/lanyfalu/hirelise.htm"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121119084746/http:/ujember.katolikus.hu/Archivum/2003.10.05/0802.html"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://dbpedia.org/ontology/abstract","Tóth László (Budapest, 1889. december 22. – Vác, 1951. szeptember 13.) író, publicista - világi katolikus újságíró."
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_László_(író)?oldid=22524433&ns=0"
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://dbpedia.org/ontology/wikiPageLength",6013
"http://hu.dbpedia.org/resource/Tóth_László_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_László_(író)"
"http://hu.wikipedia.org/wiki/Tóth_László_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_László_(író)"
