"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://www.w3.org/2000/01/rdf-schema#label","Fa (botanika)"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j7r"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanika"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageID",127173
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageRevisionID",23769585
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=4134"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fa.lap.hu/"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevezetesfa.lap.hu/"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dendromania.hu/index.php"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/anyagismeret/fa.html"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://5mp.eu/fajlok/esztelnekiskola/fa_merese_www.5mp.eu_.xls"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teakfa.lap.hu/"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/abstract","Fának olyan évelő, fás szárú növényeket nevezünk, amelyek felálló, egy vagy több törzsű, koronás növények. A fás növények egyes típusai nem különülnek el élesen egymástól. Sok faj, mint cserje és mint fa is előfordul. Egy gyakori definíció szerint a fa olyan fás szárú növény, melynek egyértelmű csúcsdominanciával rendelkező központi hajtásából (törzséből) nőnek ki a fő ágai, a talaj szintje felett. Egyes szerzők a felnőttkorban elért minimális magasságot is meghatározzák, ez 3 métertől 6 méterig terjedhet. Mások a törzs minimálisan 10 cm-es átmérőjét (kb. 30 cm-es kerület) is megadják. Az olyan fás szárú növényeket, melyek nem felelnek meg a kritériumoknak, kis méretük vagy elágazó száruk miatt, cserjéknek nevezzük. A többi növényhez képest a fák hosszú ideig élnek, egyes példányok több ezer éves kort is megérhetnek, és eközben akár 115 méteres magasra is megnőnek. A fák fontos részei a természeti környezetnek, mert megakadályozzák a talaj erózióját, terméseik mezőgazdasági értéke nagy lehet és esztétikai értékük is jelentős. A fák anyaga fontos , építőanyag. A fák fontos szerepet játszanak az oxigén termelésével, a szén-dioxid csökkentésével, a talajhőmérséklet mérséklésével. Különböző mítoszokban is szerepelnek."
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fa_(botanika)?oldid=23769585&ns=0"
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://dbpedia.org/ontology/wikiPageLength",8884
"http://hu.dbpedia.org/resource/Fa_(botanika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fa_(botanika)"
"http://hu.dbpedia.org/resource/Fák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fa_(botanika)"
"http://hu.dbpedia.org/resource/Fa_(növény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fa_(botanika)"
"http://hu.wikipedia.org/wiki/Fa_(botanika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fa_(botanika)"
