"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inditex","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Massimo_Dutti"
"http://hu.dbpedia.org/resource/Inditex","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Massimo_Dutti"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/2000/01/rdf-schema#label","Massimo Dutti"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284p1n"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://dbpedia.org/ontology/wikiPageID",667972
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://dbpedia.org/ontology/wikiPageRevisionID",23868752
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://xmlns.com/foaf/0.1/name","Massimo Dutti"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/honlap","massimodutti.es/Dutti/"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/név","Massimo Dutti"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/székhely","Barcelona, Spanyolország"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/alapítás",1995
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/alapítás",1985
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/iparág","divat"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/vezetők","Amancio Ortega Gaona"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/alkalmazottak",4000
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Inditex"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/termékek","kiegészítők"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/termékek","ruházat"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://hu.dbpedia.org/property/nyelvek","spanyol"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://dbpedia.org/ontology/abstract","A Massimo Dutti egy spanyol ruházati márka, melyet 1985-ben alapítottak Barcelonában. Jelenleg a vállalatnak a világ 48 országának 479 üzletében kaphatók termékei."
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://dbpedia.org/ontology/foundingYear","1985"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://dbpedia.org/ontology/foundingYear","1995"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://dbpedia.org/ontology/numberOfEmployees",4000
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Massimo_Dutti","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Barcelona"
