"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Salerno–Reggio Calabria-vasútvonal"
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilicata_vasútvonalai"
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútvonalai"
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútvonalai"
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1565529
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20117452
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Battipaglia–Reggio_di_Calabria-vasútvonal"
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salerno–Reggio_Calabria-vasútvonal?oldid=20117452&ns=0"
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",169
"http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salerno–Reggio_Calabria-vasútvonal"
"http://hu.wikipedia.org/wiki/Salerno–Reggio_Calabria-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salerno–Reggio_Calabria-vasútvonal"
