"subject","predicate","object"
"http://hu.dbpedia.org/resource/RoLa","http://www.w3.org/2000/01/rdf-schema#label","RoLa"
"http://hu.dbpedia.org/resource/RoLa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h49hx"
"http://hu.dbpedia.org/resource/RoLa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinált_szállítás"
"http://hu.dbpedia.org/resource/RoLa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/RoLa","http://dbpedia.org/ontology/wikiPageID",184012
"http://hu.dbpedia.org/resource/RoLa","http://dbpedia.org/ontology/wikiPageRevisionID",22983375
"http://hu.dbpedia.org/resource/RoLa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080711034234/http:/www.mavkombi.hu/nyomtat/1hu_nyom60.htm"
"http://hu.dbpedia.org/resource/RoLa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logsped.hu"
"http://hu.dbpedia.org/resource/RoLa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RoLa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/RoLa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RoLa","http://dbpedia.org/ontology/abstract","A RoLa egy speciális vasúti szállítási mód. A szó a német Rollende Landstraße („gördülő országút”) kifejezés rövidítése."
"http://hu.dbpedia.org/resource/RoLa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RoLa?oldid=22983375&ns=0"
"http://hu.dbpedia.org/resource/RoLa","http://dbpedia.org/ontology/wikiPageLength",5786
"http://hu.dbpedia.org/resource/RoLa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RoLa"
"http://hu.wikipedia.org/wiki/RoLa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RoLa"
"http://hu.dbpedia.org/resource/Kamionszállító_vonat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RoLa"
"http://hu.dbpedia.org/resource/Rola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RoLa"
