"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/2000/01/rdf-schema#label","Gary Chapman (író)"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoterápia"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://dbpedia.org/ontology/wikiPageID",952836
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23417909
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://hu.dbpedia.org/property/kép","Gary Chapman.jpg"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://hu.dbpedia.org/property/képaláírás","Gary Chapman"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://dbpedia.org/ontology/abstract","Gary Chapman (teljes nevén Gary Demonte Chapman) "
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gary_Chapman_(író)?oldid=23417909&ns=0"
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://dbpedia.org/ontology/wikiPageLength",8090
"http://hu.dbpedia.org/resource/Gary_Chapman_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gary_Chapman_(író)"
"http://hu.dbpedia.org/resource/Istenre_hangolva","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gary_Chapman_(író)"
"http://hu.dbpedia.org/resource/Istenre_hangolva","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Gary_Chapman_(író)"
"http://hu.wikipedia.org/wiki/Gary_Chapman_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gary_Chapman_(író)"
