"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cayenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://www.w3.org/2000/01/rdf-schema#label","Francia Guyana települései"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://dbpedia.org/ontology/wikiPageID",706373
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14577900
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_települései"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Guyana települései"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Guyana_települései?oldid=14577900&ns=14"
