"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Zámor (keresztnév)"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26056
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23581838
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://dbpedia.org/ontology/abstract","A Zámor régi magyar személynév, bizonytalan eredetű, egyes vélemények szerint szláv eredetű, a jelentése romboló, pusztító, más vélemény szerint a szamár szóból származik."
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zámor_(keresztnév)?oldid=23581838&ns=0"
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Zámor_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zámor_(keresztnév)"
"http://hu.wikipedia.org/wiki/Zámor_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zámor_(keresztnév)"
