"subject","predicate","object"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","46 315-ös mellékút (Magyarország)"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abony"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_közlekedése"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",1019061
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23123444
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/name","46 315-ös számú mellékút"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak/H-M"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Zöldfejléc"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtEleje","Abony"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","Abony"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/hossza",1
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/mérnökségek","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/név",46315
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://hu.dbpedia.org/property/úttípus","vasútállomáshoz vezető út"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/abstract","A 46 315-ös számú mellékút a Pest megyei Abony belterületén, a 4612-es és 4616-os számú utak között húzódik, kiszolgálva közben a Budapest–Cegléd–Szolnok-vasútvonal Abony vasútállomását is. Mintegy 1 kilométer hosszú, öt számjegyű, 2x1 sávos, kiépített vasútállomáshoz vezető út, kezelője a Magyar Közút Kht. Pest megyei Igazgatósága."
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/engineer","http://www.kozut.hu"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/46_315-ös_mellékút_(Magyarország)?oldid=23123444&ns=0"
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/46_315-ös_mellékút_(Magyarország)"
"http://hu.dbpedia.org/resource/46315-ös_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)"
"http://hu.dbpedia.org/resource/46_315-ös_közút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)"
"http://hu.wikipedia.org/wiki/46_315-ös_mellékút_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/46_315-ös_mellékút_(Magyarország)"
