"subject","predicate","object"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","7A busz (Kaposvár)"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1006697
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",17907304
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktrt.hu"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/következő","8.0"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(12)_",8
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/megállószám(21)_",7
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/menetidő(21)_",10
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/település","Kaposvár"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/viszonylatnév","7.0"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(12)_",3.3
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/vonalhossz(21)_",3.1
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Helyi autóbusz-állomás"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/végállomás","Kométa, forduló"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://hu.dbpedia.org/property/üzemeltető","Kaposvári Tömegközlekedési Zrt."
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári 7A jelzésű busz a Belváros és a Kométa húskombinát között közlekedett, a 7-es busz vonalán. 2012-ben szűnt meg. A buszvonalat a Kaposvári Tömegközlekedési Zrt. üzemeltette."
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7A_busz_(Kaposvár)?oldid=17907304&ns=0"
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",8064
"http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7A_busz_(Kaposvár)"
"http://hu.wikipedia.org/wiki/7A_busz_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7A_busz_(Kaposvár)"
