"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szíriai_Légierő_An–26-os_gépének_lezuhanása","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szíria_hadereje"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/haderő","http://hu.dbpedia.org/resource/Szíria_hadereje"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Szíria hadereje"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vfn"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://dbpedia.org/ontology/wikiPageID",120922
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22664616
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140303003650/http:/hunforum.com/egyeb-katonai-temak/mivel-bir-vedekezni-sziria-t2235.html"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140620054842/http:/www.zmne.hu/Okt_rendszer/szakok.htm"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.fr/story/59493/syrie-arsenal-el-assad"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Damaszkusz"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Hatnapos_háború"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Szíriai polgárháború"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Öbölháború"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/kép","Syria Armed Forces Emblem.svg"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/méret","Tartalékos:  354 000 fő"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 319 000 fő fő"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/név","Szíria hadereje"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/ország","Szíria"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://dbpedia.org/ontology/abstract","Szíria hadereje négy fő fegyvernemből áll: szárazföldi haderő, légierő, honi légvédelem és haditengerészet."
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíria_hadereje?oldid=22664616&ns=0"
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://dbpedia.org/ontology/wikiPageLength",3176
"http://hu.dbpedia.org/resource/Szíria_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíria_hadereje"
"http://hu.dbpedia.org/resource/Szír_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíria_hadereje"
"http://hu.dbpedia.org/resource/Szíriai_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíria_hadereje"
"http://hu.wikipedia.org/wiki/Szíria_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíria_hadereje"
