"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/2000/01/rdf-schema#label","Gaston Maspero"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066gwm"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_régészek"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_tudósok"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyiptológusok"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://dbpedia.org/ontology/wikiPageID",517247
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://dbpedia.org/ontology/wikiPageRevisionID",23825733
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/kép","Gaston Maspero.jpg"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/képaláírás","Maspero fényképe"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/név","Gaston Maspero"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Fájl:Flag_of_France.svg"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/születésiNév","Gaston Camille Charles Maspero"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://hu.dbpedia.org/property/szakma","egyiptológus"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://dbpedia.org/ontology/abstract","Sir (1909-től) Gaston-Camille-Charles Maspero (Párizs, 1846. június 24. – Párizs, 1916. június 30.) francia egyiptológus, az Académie des inscriptions et belles-lettres tagja."
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://dbpedia.org/ontology/birthName","Gaston Camille Charles Maspero"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaston_Maspero?oldid=23825733&ns=0"
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://dbpedia.org/ontology/wikiPageLength",7922
"http://hu.dbpedia.org/resource/Gaston_Maspero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaston_Maspero"
"http://hu.dbpedia.org/resource/Georges_Maspero","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Gaston_Maspero"
"http://hu.dbpedia.org/resource/TT1","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Gaston_Maspero"
"http://hu.dbpedia.org/resource/Émile_Amélineau","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Gaston_Maspero"
"http://hu.wikipedia.org/wiki/Gaston_Maspero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaston_Maspero"
