"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://www.w3.org/2000/01/rdf-schema#label","Olaf Syvertsen"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://dbpedia.org/ontology/wikiPageID",1375216
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://dbpedia.org/ontology/wikiPageRevisionID",22729217
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216140939/http:/www.sports-reference.com/olympics/athletes/sy/olaf-syvertsen-1.html"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223200720/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=SYVEROLA01"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Olaf_Syvertsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
