"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conchita_Martínez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Monzón"
"http://hu.dbpedia.org/resource/Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monzón","http://www.w3.org/2000/01/rdf-schema#label","Monzón"
"http://hu.dbpedia.org/resource/Monzón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4l16"
"http://hu.dbpedia.org/resource/Monzón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány_települései"
"http://hu.dbpedia.org/resource/Monzón","http://dbpedia.org/ontology/wikiPageID",556890
"http://hu.dbpedia.org/resource/Monzón","http://dbpedia.org/ontology/wikiPageRevisionID",22229413
"http://hu.dbpedia.org/resource/Monzón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191211185303/http:/www.monzon.es/"
"http://hu.dbpedia.org/resource/Monzón","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monzón","http://xmlns.com/foaf/0.1/name","Monzón"
"http://hu.dbpedia.org/resource/Monzón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Monzón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Huesca_tartományban"
"http://hu.dbpedia.org/resource/Monzón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Monzón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Monzón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monzón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Monzón","http://hu.dbpedia.org/property/hosszúság","E"
