"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://www.w3.org/2000/01/rdf-schema#label","Mexikó települései"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://dbpedia.org/ontology/wikiPageID",88606
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13492614
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó települései"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_települései?oldid=13492614&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései"
"http://hu.dbpedia.org/resource/Mexikó_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései"
"http://hu.dbpedia.org/resource/Mexikóváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamainak_fővárosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_kikötővárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései"
"http://hu.dbpedia.org/resource/Kategória:Pueblo_Mágicók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései"
