"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://www.w3.org/2000/01/rdf-schema#label","Battle Creek (Michigan)"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan_települései"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://dbpedia.org/ontology/wikiPageID",1759346
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://dbpedia.org/ontology/wikiPageRevisionID",23670627
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://dbpedia.org/ontology/abstract","Battle Creek egy város az Egyesült Államok Michigan államában , Calhoun megye északnyugati részén, a Kalamazoo és a Battle Creek folyók találkozásánál. A 2010-es népszámláláskor a város népessége 52 ezer fő volt, míg az MSA (Metropolitan Statistical Area) népessége 136 ezer. Itt működik a Kellogg Company székhelye, mely cég befolyására az önkormányzat 1982-ben elcsatolta Battle Creek Township-t, ezzel csaknem megduplázta a város lakosságát. Itt élt és vezetett egy szanatóriumot John Harvey Kellogg."
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Battle_Creek_(Michigan)?oldid=23670627&ns=0"
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Battle_Creek_(Michigan)"
"http://hu.dbpedia.org/resource/Calhoun_megye_(Michigan)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://hu.dbpedia.org/resource/John_Harvey_Kellogg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://hu.dbpedia.org/resource/John_Harvey_Kellogg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://hu.dbpedia.org/resource/Sojourner_Truth","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://hu.dbpedia.org/resource/Battle_Creek,_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)"
"http://hu.wikipedia.org/wiki/Battle_Creek_(Michigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Battle_Creek_(Michigan)"
