"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://www.w3.org/2000/01/rdf-schema#label","Fizetésképtelenség"
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tmq2"
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://dbpedia.org/ontology/wikiPageID",46163
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://dbpedia.org/ontology/wikiPageRevisionID",13135901
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://dbpedia.org/ontology/abstract","A fizetésképtelenség olyan helyzet, amikor az adós nem képes megfizetni hitelezőjének a lejárt tartozását. A fizetésképtelen adós megpróbálhatja adóssága meghosszabbítására vagy elengedésére rábírni adósát, illetve csődvédelmet kérhet. A fizetésképtelenség szűkebb értelemben azt jelenti, hogy az adósnak nincsen elég törvényes fizetőeszköze, vagyis pénze ahhoz, hogy adósságát megfizesse. A fizetésképtelenség súlyosabb esete a vagyonhiányra vezethető vissza, amikor a vállalkozás vagyonának értéke kisebb, mint az adósságának az értéke, vagyis vagyonának pénzzé tételével sem fizethető meg az adósság. A csődvédelem elsősorban akkor érheti el célját (a fizetésképtelen vállalkozás megmentését), ha a fizetésképtelenségnek nem vagyonhiány az oka. Ha egy vállalkozás eszközeinek értéke a valóságban kisebb, mint a tartozásai, nagyon valószínűtlen, hogy azok azonnali pénzzé tétele (felszámolás) több kárral járna, mint megkísérelni a csődvédelem alatt a hiányzó vagyont visszanyerni. A csődvédelem alapvetően jóhiszeműséget feltételez az adósról, a vagyonhiány esetében azonban a jóhiszemű adósnak már korábban el kellett volna indítania a csődeljárást (öncsőd)."
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fizetésképtelenség?oldid=13135901&ns=0"
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Fizetésképtelenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fizetésképtelenség"
"http://hu.wikipedia.org/wiki/Fizetésképtelenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fizetésképtelenség"
