"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvar","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Alvar","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Bíkánér","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Búndí","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Búndí","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Csitorgarh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Csitorgarh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Dzsaiszalmer","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Dzsaiszalmer","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Kota_(Rádzsasztán)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Kota_(Rádzsasztán)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Mírábáj","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Puskár","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Ranakpur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rádzsasztán"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://www.w3.org/2000/01/rdf-schema#label","Rádzsasztán"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k5_"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádzsasztán"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://dbpedia.org/ontology/wikiPageID",58390
"http://hu.dbpedia.org/resource/Rádzsasztán","http://dbpedia.org/ontology/wikiPageRevisionID",22403999
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kördiagram"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nts"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/honlap","www.rajasthan.gov.in"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/név","Rádzsasztán"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/terület",342239
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/térkép","Rajasthan in India .svg"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/alapítás","--11-11"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/népsűrűség",165
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/caption","Rádzsasztán vallási megoszlása"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/color","Black"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/color","Green"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/color","Orange"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/color","Brown"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/color","DodgerBlue"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/color","Yellow"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/color","DarkKhaki"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/color","Gray"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/thumb","right"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Dzsaipur"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/label","Más vallás"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Szikhizmus"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Hinduizmus"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Dzsainizmus"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Ateizmus"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/population",68.6
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/rövidítés","IN-RJ"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/value",9
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/value",0
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/value",1
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/value",88
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Rádzsasztáni_nyelv"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/kerületek",32
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/kormányzó","A.R.Kidwai"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/legnagyobbVáros","Dzsaipur"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/latd",26
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/longd",75
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/rangsorTerületSzerint",1
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/areaMagnitude",11
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/főminiszter","http://hu.dbpedia.org/resource/Vasundhara_Raje"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/populationYear",2010
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/rangsorNépességSzerint",8
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/törvényhozásLétszáma",200
"http://hu.dbpedia.org/resource/Rádzsasztán","http://hu.dbpedia.org/property/törvényhozásTípusa","Egykamarás parlament"
"http://hu.dbpedia.org/resource/Rádzsasztán","http://dbpedia.org/ontology/abstract","Rádzsasztán (राजस्थान) a legnagyobb területű indiai állam. Újraalakulása 1949. március 30-án történt, amikor a korábbi rádzsput hercegi államok (ismeretes még Rājputāna, csakúgy mint Rājwār néven) beolvadtak az indiai államba."
