"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thapsinillas","http://www.w3.org/2000/01/rdf-schema#label","Thapsinillas"
"http://hu.dbpedia.org/resource/Thapsinillas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Thapsinillas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thapsinillas"
"http://hu.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/wikiPageID",1400950
"http://hu.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/wikiPageRevisionID",21878517
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/name","Thapsinillas"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/imageCaption","Thapsinillas longirostris"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/wikicommonscat","Thapsinillas"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/wikispecies","Thapsinillas"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/genus","Thapsinillas"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/rangeMap","Thapsinillas distribution map.png"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területük"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/subfamilia","Pycnonotinae"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Thapsinillas","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/abstract","A Thapsinillas a madarak (Aves) közé tartozó a verébalakúak (Passeriformes) rendjében a bülbülfélék (Pycnonotidae) családjának tartozó nem. Besorolása vitatott, egyes rendszerezők a Alophoixus nembe sorolják."
"http://hu.dbpedia.org/resource/Thapsinillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thapsinillas?oldid=21878517&ns=0"
"http://hu.dbpedia.org/resource/Thapsinillas","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Thapsinillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thapsinillas"
"http://hu.wikipedia.org/wiki/Thapsinillas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thapsinillas"
