"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://www.w3.org/2000/01/rdf-schema#label","Villamos energia mérése"
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_mérőműszerek"
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technika_Magyarországon"
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://dbpedia.org/ontology/wikiPageID",565730
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://dbpedia.org/ontology/wikiPageRevisionID",22489473
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bedolgozandó"
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://dbpedia.org/ontology/abstract","1883-ban megszületett a Mechwart–Zipernowsky-féle gőzgép (generátor), majd szintén a Ganz gyárban a Zipernowsky-Déri–Bláthy világszabadalma, a transzformátoron alapuló villamosenergia elosztási rendszer. Megvalósulhatott a központi villanytelepek építése, a városok áramellátása, az ipari üzemek energiaigényének kielégítése. A termelés és fogyasztás elkülönülése szükségszerűvé tette a felhasznált villamos energia mérését"
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villamos_energia_mérése?oldid=22489473&ns=0"
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://dbpedia.org/ontology/wikiPageLength",4766
"http://hu.dbpedia.org/resource/Villamos_energia_mérése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villamos_energia_mérése"
"http://hu.wikipedia.org/wiki/Villamos_energia_mérése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villamos_energia_mérése"
