"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Undiano_Mallenco","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fermín_Martínez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gramont-i_Sarolta_Katalin_monacói_hercegné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Klevei_Ágnes_navarrai_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lóvátett_lovagok","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Menáhem_ben_Áron_ibn_Zeráh","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Navarra (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1620163
"http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22124691
"http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Navarra_(egyértelműsítő_lap)?oldid=22124691&ns=0"
"http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1343
"http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Navarrai_Beatrix_la_marche-i_grófné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Xavéri_Szent_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Comunidad_Foral_de_Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nafarroa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nafarroako_Foru_Erkidegoa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Navarra_(tartomány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Navarra_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Navarra_(egyértelműsítő_lap)"
