"subject","predicate","object"
"http://hu.dbpedia.org/resource/4334_Foo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4334_Foo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4334_Foo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4334_Foo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4334_Foo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4334_Foo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4334_Foo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4334_Foo","http://www.w3.org/2000/01/rdf-schema#label","4334 Foo"
"http://hu.dbpedia.org/resource/4334_Foo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w_ss"
"http://hu.dbpedia.org/resource/4334_Foo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4334_Foo","http://dbpedia.org/ontology/wikiPageID",550546
"http://hu.dbpedia.org/resource/4334_Foo","http://dbpedia.org/ontology/wikiPageRevisionID",23734161
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/aphélium",561397515
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/felszállóCsomó",61.803
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/félNagytengely",469524287
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/inklináció",1.636
"http://hu.dbpedia.org/resource/4334_Foo","http://hu.dbpedia.org/property/közepesAnomália",169.227
