"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Ausztrál_antarktiszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/I._Péter-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Kategória:Antártida_Argentina_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Kategória:Francia_déli_és_antarktiszi_területek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Maud_királyné_föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei","http://www.w3.org/2000/01/rdf-schema#label","Az Antarktisz igényelt területei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei","http://dbpedia.org/ontology/wikiPageID",705969
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei","http://dbpedia.org/ontology/wikiPageRevisionID",11815930
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antarktisz"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Antarktisz igényelt területei"
"http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Antarktisz_igényelt_területei?oldid=11815930&ns=14"
