"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elijah_Wood","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Zsákos_Frodó"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://www.w3.org/2000/01/rdf-schema#label","Zsákos Frodó"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzw"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://dbpedia.org/ontology/wikiPageID",103388
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://dbpedia.org/ontology/wikiPageRevisionID",23134092
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100725112636/http:/www.glyphweb.com/arda/"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuckborough.net"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820232017/http:/www.tuckborough.net/frodo.html"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903201123/http:/www.glyphweb.com/ARDA/f/frodobaggins.html"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Gyűrűk_Ura"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Gyűrűhordozó"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/kép","Zsákos Frodó.png"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/képaláírás","Zsákos Frodó Peter Jackson A Gyűrűk Ura filmtrilógiájában"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/név","Zsákos Frodó"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/egyébNevek","Iorhael"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/egyébNevek","Kilencujjú Frodó"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/egyébNevek","Maura Labingi"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Csőre_Gábor"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Elijah_Wood"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/született","hk. 2968. szeptember 22."
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/kultúra","Megye hobbit"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/könyvek","A Gyűrűk Ura"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Hobbitok"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://dbpedia.org/ontology/abstract","Zsákos Frodó (az eredetiben: Frodo Baggins) egy hobbit, J. R. R. Tolkien A Gyűrűk Ura című művének egyik főszereplője. Frodó unokaöccse és nevelt (gyám-)fia Zsákos Bilbónak, aki az előzményregény, A Hobbit főszereplője. Frodó és Bilbó belekeverednek Középfölde (vagyis a halandók világának) sorsát eldöntő , amelyben meghatározó szerepe van az Egy Gyűrű nevű varázsgyűrűnek."
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsákos_Frodó?oldid=23134092&ns=0"
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://dbpedia.org/ontology/wikiPageLength",8740
"http://hu.dbpedia.org/resource/Zsákos_Frodó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsákos_Frodó"
"http://hu.dbpedia.org/resource/Frodó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsákos_Frodó"
"http://hu.wikipedia.org/wiki/Zsákos_Frodó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsákos_Frodó"
