"subject","predicate","object"
"http://hu.dbpedia.org/resource/CBZ","http://www.w3.org/2000/01/rdf-schema#label","CBZ"
"http://hu.dbpedia.org/resource/CBZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdn63"
"http://hu.dbpedia.org/resource/CBZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/CBZ","http://dbpedia.org/ontology/wikiPageID",954826
"http://hu.dbpedia.org/resource/CBZ","http://dbpedia.org/ontology/wikiPageRevisionID",13914874
"http://hu.dbpedia.org/resource/CBZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CBR"
"http://hu.dbpedia.org/resource/CBZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CBZ?oldid=13914874&ns=0"
"http://hu.dbpedia.org/resource/CBZ","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/CBZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CBZ"
"http://hu.wikipedia.org/wiki/CBZ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CBZ"
