"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://www.w3.org/2000/01/rdf-schema#label","Gambel-cinege"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zsjg"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poecile"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://dbpedia.org/ontology/wikiPageID",438559
"http://hu.dbpedia.org/resource/Gambel-cinege","http://dbpedia.org/ontology/wikiPageRevisionID",22547069
"http://hu.dbpedia.org/resource/Gambel-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/mountain-chickadee-poecile-gambeli%7Ctitle="
"http://hu.dbpedia.org/resource/Gambel-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/audio/Mountain_Chickadee.html"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&q=Poecile+gambeli&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/AllAboutBirds/BirdGuide/Mountain_Chickadee.html"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Paridae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Gambel-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
