"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://www.w3.org/2000/01/rdf-schema#label","A jó palócok"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán_művei"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://dbpedia.org/ontology/wikiPageID",1450857
"http://hu.dbpedia.org/resource/A_jó_palócok","http://dbpedia.org/ontology/wikiPageRevisionID",23841768
"http://hu.dbpedia.org/resource/A_jó_palócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170318071826/http:/csicsada-irodalom-birodalom.blogspot.hu/2012/01/mikszath-kalman-jo-palocok.html"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170319022347/http:/diafilm.osaarchivum.org/public/%3Ffs=2341&search=2&page=11"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09586/"
"http://hu.dbpedia.org/resource/A_jó_palócok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170319024556/http:/tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-7-osztaly/mikszath-kalman-a-jo-palocok/mikszath-kalman-a-jo-palocok"
