"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Ist (sziget)"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://dbpedia.org/ontology/wikiPageID",1739063
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23375039
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=27973"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://xmlns.com/foaf/0.1/name","Ist"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/kép","Southeast part of island Ist and Strait Tisno.jpg"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/képaláírás","Ist délkeleti partjának látképe"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/név","Ist"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/terület",9.73
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://hu.dbpedia.org/property/legmagasabbPont","Straža"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://dbpedia.org/ontology/abstract","Ist (olaszul: Isto) egy sziget az Adriai-tengerben Zárától 21 tengeri mérföldre északnyugatra."
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ist_(sziget)?oldid=23375039&ns=0"
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://dbpedia.org/ontology/wikiPageLength",5282
"http://hu.dbpedia.org/resource/Ist_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ist_(sziget)"
"http://hu.wikipedia.org/wiki/Ist_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ist_(sziget)"
