"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Abbán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/I._Hammurapi_jamhadi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/I._Jarimlím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/II._Hammurapi_jamhadi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/II._Jarimlím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/III._Jarimlím","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/Irkabtum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/Níkmepa_jamhadi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/Szumuepuh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Jamhad uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói","http://dbpedia.org/ontology/wikiPageID",882462
"http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",11003671
"http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamhad"
"http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Jamhad uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Jamhad_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamhad_uralkodói?oldid=11003671&ns=14"
