"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/előzőKormányfő","http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Antall_József_(politikus,_1932–1993)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Csehák_Judit","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Grósz_Károly","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Grósz_Károly","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Grósz_Károly","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Németh Miklós (politikus)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039d82"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZMP_PB_tagjai"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monokiak"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZMP)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageID",82840
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23770075
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universit.eoldal.hu/cikkek/nyitooldal/nemeth--szomoruan-nezem-az-orszag-helyzetet.html"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/662/1/Kozgazdasz_1989-06.pdf"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-478700-280168%7Ctitle"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://xmlns.com/foaf/0.1/name","ideiglenesminiszterelnöke"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://xmlns.com/foaf/0.1/name","Németh Miklós"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Németh_Miklós_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
