"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvostudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Paracelsus"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/2000/01/rdf-schema#label","Paracelsus"
"http://hu.dbpedia.org/resource/Paracelsus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wgy"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polihisztorok"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1493-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrológusok"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1541-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageID",18908
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageRevisionID",23734329
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/exhibition/paracelsus/paracelsus_1.html"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themystica.com/mystica/articles/p/paracelsus.html"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.fo/b8Ln%7C"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://galileo.rice.edu/Catalog/NewFiles/paracels.html"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economist.com/books/displayStory.cfm%3Fstory_id=5407627"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/11468a.htm"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alchemylab.com/paracelsus.htm"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaazogue.com/biblio.htm%23N_3_''Azogue:''"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paracelsus-magazin.ch/"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paracelsus.uzh.ch/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/wikiPageExternalLink","http://elements.vanderkrogt.net/element.php%3Fsym=Zn"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sisterlinks"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Paracelsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Paracelsus","http://dbpedia.org/ontology/abstract","Paracelsus (született Philippus Theophrastus Aureolus Bombastus von Hohenheim) "
