"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/2000/01/rdf-schema#label","Laura Leighton"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0338bx"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://dbpedia.org/ontology/wikiPageID",227474
"http://hu.dbpedia.org/resource/Laura_Leighton","http://dbpedia.org/ontology/wikiPageRevisionID",21853583
"http://hu.dbpedia.org/resource/Laura_Leighton","http://xmlns.com/foaf/0.1/name","Laura Leighton"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Doug_Savant"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/név","Laura Leighton"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/születésiHely","Iowa City, Iowa,"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/születésiNév","Laura Miller"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/híresSzerep","Melrose Place"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://hu.dbpedia.org/property/híresSzerep","Sydney Andrews"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://dbpedia.org/ontology/abstract","Laura Leighton (született Laura Miller) "
"http://hu.dbpedia.org/resource/Laura_Leighton","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Doug_Savant"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laura_Leighton?oldid=21853583&ns=0"
"http://hu.dbpedia.org/resource/Laura_Leighton","http://dbpedia.org/ontology/wikiPageLength",1954
"http://hu.dbpedia.org/resource/Laura_Leighton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laura_Leighton"
"http://hu.dbpedia.org/resource/Melrose_Place","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Leighton"
"http://hu.wikipedia.org/wiki/Laura_Leighton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laura_Leighton"
