"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://www.w3.org/2000/01/rdf-schema#label","Földváry család (bernáthfalvi)"
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://dbpedia.org/ontology/wikiPageID",1068047
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://dbpedia.org/ontology/wikiPageRevisionID",14190822
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://dbpedia.org/ontology/abstract","A bernáthfalvi és földvári Földváry család egy XIV. századi ősökkel bíró magyar nemesi család."
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földváry_család_(bernáthfalvi)?oldid=14190822&ns=0"
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Földváry_család_(bernáthfalvi)"
"http://hu.wikipedia.org/wiki/Földváry_család_(bernáthfalvi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Földváry_család_(bernáthfalvi)"
