"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erkki_Lumisalmi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Inari"
"http://hu.dbpedia.org/resource/Inari","http://www.w3.org/2000/01/rdf-schema#label","Inari"
"http://hu.dbpedia.org/resource/Inari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5qz"
"http://hu.dbpedia.org/resource/Inari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappföld"
"http://hu.dbpedia.org/resource/Inari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inari"
"http://hu.dbpedia.org/resource/Inari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Inari","http://dbpedia.org/ontology/wikiPageID",516127
"http://hu.dbpedia.org/resource/Inari","http://dbpedia.org/ontology/wikiPageRevisionID",22837649
"http://hu.dbpedia.org/resource/Inari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inari.fi/"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Inari"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/kép","Inarisee.jpg"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/képaláírás","Az Inari-tó"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/szélességiFok",68
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/terület",17333.9
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/térkép","Inari.sijainti.suomessa.2008.svg"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/térképméret",116
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/weboldal","www.inari.fi"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/címer","Inari.vaakuna.svg"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/népsűrűség",0.46
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/polgármester","Reijo Timperi"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/régió","Lappföld"
"http://hu.dbpedia.org/resource/Inari","http://hu.dbpedia.org/property/finnNév","Inari"
"http://hu.dbpedia.org/resource/Inari","http://dbpedia.org/ontology/abstract","Inari (északi számi Anár, inari számi Aanaar, kolta számi Aanar, svéd Enare) község Finnországban, Lappföldön. Inari lakossága 6879 fő, területe 17 333,89 km², amiből 2281,51 km² vízfelület. Itt található Finnország harmadik legnagyobb tava, az . Szomszédai , Kittilä, és északon Utsjoki. Ezen felül nyugaton Norvégiával, keleten Oroszországgal határos. Inari Finnország legjelentősebb rénszarvasterelő-vidéke."
"http://hu.dbpedia.org/resource/Inari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inari?oldid=22837649&ns=0"
"http://hu.dbpedia.org/resource/Inari","http://dbpedia.org/ontology/wikiPageLength",5369
"http://hu.dbpedia.org/resource/Inari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inari"
"http://hu.dbpedia.org/resource/Lemmenjoki","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Inari"
"http://hu.dbpedia.org/resource/Lemmenjoki","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Inari"
"http://hu.dbpedia.org/resource/Paatsjoki","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Inari"
"http://hu.dbpedia.org/resource/Paatsjoki","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Inari"
"http://hu.dbpedia.org/resource/Petter_Morottaja","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Inari"
"http://hu.wikipedia.org/wiki/Inari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inari"
