"subject","predicate","object"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/2000/01/rdf-schema#label","B. Radó Lili"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők,_írók"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://dbpedia.org/ontology/wikiPageID",1679447
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://dbpedia.org/ontology/wikiPageRevisionID",23098340
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC12527/12603.htm"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://dbpedia.org/ontology/abstract","B. Radó Lili, született Radó Lili, férjezett Balassa Árpádné (Budapest, 1896. június 5. – Budapest, 1977. szeptember 19.) magyar költő, ifjúsági író, műfordító."
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B._Radó_Lili?oldid=23098340&ns=0"
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://dbpedia.org/ontology/wikiPageLength",3933
"http://hu.dbpedia.org/resource/B._Radó_Lili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B._Radó_Lili"
"http://hu.dbpedia.org/resource/Mint_a_mókus_fenn_a_fán","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/B._Radó_Lili"
"http://hu.wikipedia.org/wiki/B._Radó_Lili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B._Radó_Lili"
