"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Csorba Zoltán (építész)"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://dbpedia.org/ontology/wikiPageID",804524
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",21181522
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://foto.bme.hu/atadasok/129/%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://hu.dbpedia.org/property/elér",2015-01-31
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://hu.dbpedia.org/property/kiadó","Budapesti Műszaki és Gazdaságtudományi Egyetem."
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://hu.dbpedia.org/property/url","http://foto.bme.hu/atadasok/129/|cím= Fotótár » Jubileumi diplomaosztók"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://dbpedia.org/ontology/abstract","Csorba Zoltán (Baja, 1936–) építészeti nívódíjas okleveles építészmérnök."
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csorba_Zoltán_(építész)?oldid=21181522&ns=0"
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://dbpedia.org/ontology/wikiPageLength",5805
"http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csorba_Zoltán_(építész)"
"http://hu.wikipedia.org/wiki/Csorba_Zoltán_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csorba_Zoltán_(építész)"
