"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sheamus","http://www.w3.org/2000/01/rdf-schema#label","Sheamus"
"http://hu.dbpedia.org/resource/Sheamus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fx1w"
"http://hu.dbpedia.org/resource/Sheamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sheamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sheamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_pankrátorok"
"http://hu.dbpedia.org/resource/Sheamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Sheamus","http://dbpedia.org/ontology/wikiPageID",927851
"http://hu.dbpedia.org/resource/Sheamus","http://dbpedia.org/ontology/wikiPageRevisionID",23427863
"http://hu.dbpedia.org/resource/Sheamus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/sheamus"
"http://hu.dbpedia.org/resource/Sheamus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2546897/"
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Sheamus","http://hu.dbpedia.org/property/imdb",2546897
